Subject,Start Date,Start Time,end Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Braintree Rays @ London Marauders,16/05/2010,12:00,16/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Braintree Rays @ London Marauders. The Game format Is 9 innings,London,,Normal,,Normal,123
Richmond Dragons @ Tonbridge,16/05/2010,12:00,16/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Richmond Dragons @ Tonbridge. The Game format Is 9 innings,Tonbridge,,Normal,,Normal,124
Bracknell Blazers III @ Braintree Rays,23/05/2010,12:00,23/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Bracknell Blazers III @ Braintree Rays. The Game format Is 9 innings,Braintree,,Normal,,Normal,148
Chelmsford Clippers @ Old Timers,23/05/2010,12:00,23/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Chelmsford Clippers @ Old Timers. The Game format Is 9 innings,Enfield,,Normal,,Normal,149
Tonbridge @ Herts Raptors,23/05/2010,15:00,23/05/2010,19:00:00,FALSE,FALSE,,,,,,,,A (South),Tonbridge @ Herts Raptors. The Game format Is 9 innings,Herts2,,Normal,,Normal,150
London Marauders @ Richmond Dragons,23/05/2010,12:00,23/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),London Marauders @ Richmond Dragons. The Game format Is 9 innings,Richmond2,,Normal,,Normal,151
Guildford Mavericks @ Southampton Mustangs II,23/05/2010,12:00,23/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Guildford Mavericks @ Southampton Mustangs II. The Game format Is 9 innings,Southampton,,Normal,,Normal,152
Guildford Mavericks @ Bracknell Blazers III,30/05/2010,12:00,30/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Guildford Mavericks @ Bracknell Blazers III. The Game format Is 9 innings,Bracknell,,Normal,,Normal,162
Chelmsford Clippers @ London Marauders,30/05/2010,12:00,30/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Chelmsford Clippers @ London Marauders. The Game format Is 9 innings,London,,Normal,,Normal,163
Old Timers @ Southampton Mustangs II,30/05/2010,12:00,30/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Old Timers @ Southampton Mustangs II. The Game format Is 9 innings,Southampton,,Normal,,Normal,164
Guildford Mavericks @ Chelmsford Clippers,06/06/2010,12:00,06/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Guildford Mavericks @ Chelmsford Clippers. The Game format Is 9 innings,Chelmsford,,Normal,,Normal,185
Braintree Rays @ Herts Raptors,06/06/2010,12:00,06/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Braintree Rays @ Herts Raptors. The Game format Is 9 innings,Herts1,,Normal,,Normal,186
Old Timers @ London Marauders,06/06/2010,16:00,06/06/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Old Timers @ London Marauders. The Game format Is 9 innings,London,,Normal,,Normal,187
Richmond Dragons @ Southampton Mustangs II,06/06/2010,12:00,06/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Richmond Dragons @ Southampton Mustangs II. The Game format Is 9 innings,Southampton,,Normal,,Normal,188
Bracknell Blazers III @ Tonbridge,06/06/2010,12:00,06/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Bracknell Blazers III @ Tonbridge. The Game format Is 9 innings,Tonbridge,,Normal,,Normal,189
London Marauders @ Bracknell Blazers III,13/06/2010,16:00,13/06/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),London Marauders @ Bracknell Blazers III. The Game format Is 9 innings,Bracknell,,Normal,,Normal,215
Herts Raptors @ Chelmsford Clippers,13/06/2010,16:00,13/06/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Herts Raptors @ Chelmsford Clippers. The Game format Is 9 innings,Chelmsford,,Normal,,Normal,216
Braintree Rays @ Old Timers,13/06/2010,12:00,13/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Braintree Rays @ Old Timers. The Game format Is 9 innings,Enfield,,Normal,,Normal,217
Guildford Mavericks @ Richmond Dragons,13/06/2010,12:00,13/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Guildford Mavericks @ Richmond Dragons. The Game format Is 9 innings,Richmond2,,Normal,,Normal,218
Southampton Mustangs II @ Tonbridge,13/06/2010,12:00,13/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Southampton Mustangs II @ Tonbridge. The Game format Is 9 innings,Tonbridge,,Normal,,Normal,219
Braintree Rays @ Chelmsford Clippers,20/06/2010,12:00,20/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Braintree Rays @ Chelmsford Clippers. The Game format Is 9 innings,Chelmsford,,Normal,,Normal,244
Tonbridge @ Old Timers,20/06/2010,12:00,20/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Tonbridge @ Old Timers. The Game format Is 9 innings,Enfield,,Normal,,Normal,245
Richmond Dragons @ Guildford Mavericks,20/06/2010,12:00,20/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Richmond Dragons @ Guildford Mavericks. The Game format Is 9 innings,Guildford,,Normal,,Normal,246
London Marauders @ Herts Raptors,20/06/2010,16:00,20/06/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),London Marauders @ Herts Raptors. The Game format Is 9 innings,Herts2,,Normal,,Normal,247
Bracknell Blazers III @ Southampton Mustangs II,20/06/2010,12:00,20/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Bracknell Blazers III @ Southampton Mustangs II. The Game format Is 9 innings,Southampton,,Normal,,Normal,248
Chelmsford Clippers @ Bracknell Blazers III,27/06/2010,16:00,27/06/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Chelmsford Clippers @ Bracknell Blazers III. The Game format Is 9 innings,Bracknell,,Normal,,Normal,276
Richmond Dragons @ Braintree Rays,27/06/2010,12:00,27/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Richmond Dragons @ Braintree Rays. The Game format Is 9 innings,Braintree,,Normal,,Normal,277
Old Timers @ Herts Raptors,27/06/2010,12:00,27/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Old Timers @ Herts Raptors. The Game format Is 9 innings,Herts1,,Normal,,Normal,278
Guildford Mavericks @ London Marauders,27/06/2010,16:00,27/06/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Guildford Mavericks @ London Marauders. The Game format Is 9 innings,London,,Normal,,Normal,279
Tonbridge @ Southampton Mustangs II,27/06/2010,12:00,27/06/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Tonbridge @ Southampton Mustangs II. The Game format Is 9 innings,Southampton,,Normal,,Normal,280
Herts Raptors @ Braintree Rays,04/07/2010,12:00,04/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Herts Raptors @ Braintree Rays. The Game format Is 9 innings,Braintree,,Normal,,Normal,300
Richmond Dragons @ Old Timers,04/07/2010,12:00,04/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Richmond Dragons @ Old Timers. The Game format Is 9 innings,Enfield,,Normal,,Normal,301
Southampton Mustangs II @ London Marauders,04/07/2010,12:00,04/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Southampton Mustangs II @ London Marauders. The Game format Is 9 innings,London,,Normal,,Normal,302
Chelmsford Clippers @ Tonbridge,04/07/2010,12:00,04/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Chelmsford Clippers @ Tonbridge. The Game format Is 9 innings,Tonbridge,,Normal,,Normal,303
Tonbridge @ Bracknell Blazers III,18/07/2010,16:00,18/07/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Tonbridge @ Bracknell Blazers III. The Game format Is 9 innings,Bracknell,,Normal,,Normal,328
London Marauders @ Old Timers,18/07/2010,12:00,18/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),London Marauders @ Old Timers. The Game format Is 9 innings,Enfield,,Normal,,Normal,329
Braintree Rays @ Guildford Mavericks,18/07/2010,12:00,18/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Braintree Rays @ Guildford Mavericks. The Game format Is 9 innings,Guildford,,Normal,,Normal,330
Richmond Dragons @ Herts Raptors,18/07/2010,12:00,18/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Richmond Dragons @ Herts Raptors. The Game format Is 9 innings,Herts2,,Normal,,Normal,331
Southampton Mustangs II @ Chelmsford Clippers,25/07/2010,12:00,25/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Southampton Mustangs II @ Chelmsford Clippers. The Game format Is 9 innings,Chelmsford,,Normal,,Normal,356
Old Timers @ Guildford Mavericks,25/07/2010,12:00,25/07/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Old Timers @ Guildford Mavericks. The Game format Is 9 innings,Guildford,,Normal,,Normal,357
Bracknell Blazers III @ Herts Raptors,25/07/2010,16:00,25/07/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Bracknell Blazers III @ Herts Raptors. The Game format Is 9 innings,Herts1,,Normal,,Normal,358
Tonbridge @ Richmond Dragons,25/07/2010,15:00,25/07/2010,19:00:00,FALSE,FALSE,,,,,,,,A (South),Tonbridge @ Richmond Dragons. The Game format Is 9 innings,Richmond2,,Normal,,Normal,359
Bracknell Blazers III @ Guildford Mavericks,08/08/2010,12:00,08/08/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Bracknell Blazers III @ Guildford Mavericks. The Game format Is 9 innings,Guildford,,Normal,,Normal,386
Braintree Rays @ Southampton Mustangs II,08/08/2010,16:00,08/08/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Braintree Rays @ Southampton Mustangs II. The Game format Is 9 innings,Southampton,,Normal,,Normal,387
London Marauders @ Tonbridge,08/08/2010,12:00,08/08/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),London Marauders @ Tonbridge. The Game format Is 9 innings,Tonbridge,,Normal,,Normal,388
Playoffs (TBC) @ Playoffs (TBC),21/08/2010,TBC,21/08/2010,#VALUE!,FALSE,FALSE,,,,,,,,A (South),Playoffs (TBC) @ Playoffs (TBC). The Game format Is ,TBC,,Normal,,Normal,405
Playoffs (TBC) @ Playoffs (TBC),28/08/2010,TBC,28/08/2010,#VALUE!,FALSE,FALSE,,,,,,,,A (South),Playoffs (TBC) @ Playoffs (TBC). The Game format Is ,TBC,,Normal,,Normal,410
NBC (TBC) @ NBC (TBC),04/09/2010,TBC,04/09/2010,#VALUE!,FALSE,FALSE,,,,,,,,A,NBC (TBC) @ NBC (TBC). The Game format Is ,TBC,,Normal,,Normal,413
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
